,"Modification date"
"WHEN SAN JOSE’S BUSINESSMEN WERE CYCLISTS - San Jose Mercury-news, Volume LXXIV, Number 72, 12 March 1908","6 August 2023 18:40:02"
"TO OLYMPUS ON WHEELS. - Annual Feast and Games of the O. C. Cyclers at Escalles. - San Francisco Chronicle, 14 May 1898","6 August 2023 18:39:45"
"LOCAL WHEELMEN ARE CHAMPIONS - San Jose Mercury-news, 9 May 1904","6 August 2023 18:39:03"
"MUCH PRAISE GIVEN GARDEN CITY WHEELMEN’S TEAM - San Jose Mercury-news, 11 May 1904","6 August 2023 18:38:13"
"AMONG THE WHEELMEN. - San Francisco Call - January 15, 1896","6 August 2023 18:37:48"
"Remember When... - Oakland Tribune, 21 Apr 1934","6 August 2023 18:36:51"
"ECHOES OF THE RELAY RACE. - The Victorious Garden Citys and Their Speedy Men. - MIDWINTER FAIR TRACK. - San Francisco Examiner, 14 Apr 1894","6 August 2023 18:35:05"
"Great Hundred-Mile Relay Race to Be Run To-Morrow - The San Francisco Call, 11 Apr 1896","6 August 2023 18:34:42"
"BAY CITY WHEELMEN'S RELAY TEAM. - The San Francisco Call, 13 May 1898","6 August 2023 18:34:14"
"THE RELAY RACE CUP. - The San Francisco Call - April 17, 1896","6 August 2023 18:33:55"
"Wheelmen About the Bay Preparing for Big Relay Race Sunday. - San Jose Mercury-news, 10 May 1905","6 August 2023 18:33:39"
"OAKLANDS VS. GARDEN CITYS IN RELAY RACE ON SUNDAY - San Jose Mercury-news, 2 September 1904","6 August 2023 18:33:21"
"WHEELMEN TO MEET IN RELAY - San Francisco Chronicle - September 23, 1906","6 August 2023 18:32:06"
"WELLS WON FOR THE BAY CITYS. - For the Second Time This Club Gets the Relay Cup. 100-mile relay race - The San Francisco Call, 13 Apr 1896","6 August 2023 18:31:43"
"THE WHEELMEN. - San Francisco Call, 27 July 1895","1 August 2023 05:11:43"
"WHEEL WHIRLS. - Oakland Tribune, September 30, 1891","31 July 2023 14:41:08"
"THE WHEELMEN. - The San Francisco Call, 28 Sep 1895","29 July 2023 15:42:11"
"NEARING A MILE A MINUTE. - The San Francisco Examiner - February 11, 1895","28 July 2023 05:25:02"
"The Wheelmen. - The San Francisco Examiner, 21 Apr 1884","28 July 2023 05:10:59"
"THE CYCLER'S DAY - Entries for the Great Race Meeting. - RIDERS FROM INLAND TOWNS - San Francisco Call, May 21, 1893","27 July 2023 19:10:37"
