,"Modification date"
"The Bicycle. - The San Francisco Examiner, 25 Apr 1887","27 December 2022 01:26:25"
"THE WHEELMEN. - The San Francisco Call, 04 May 1895","27 December 2022 01:25:35"
"The Wheelmen. - San Francisco Chronicle, 20 May 1889","27 December 2022 01:24:19"
"A Long Bicycle Trip. - Santa Cruz Surf, 27 May 1890","27 December 2022 01:23:22"
"THE WHEEL. - A New Club-House for the San Franciscos. - The San Francisco Call, Jun 8, 1890","27 December 2022 01:22:11"
"THE WHEELMEN. - Oakland Tribune, 03 Oct 1888","27 December 2022 01:21:51"
"The Wheelmen. - San Francisco Chronicle, 09 Jun 1890","27 December 2022 01:21:07"
"The Bicycle Sports. - The San Francisco Examiner, 22 Nov 1886","27 December 2022 01:20:04"
"The Wheelmen. - San Francisco Chronicle, 25 May 1891","27 December 2022 01:19:44"
"THE WHEEL. - Bay City Wheelmen's picnic run to Lake Honda - The San Francisco Call, Apr 20, 1890","27 December 2022 01:19:08"
"The Wheelmen. - San Francisco Chronicle, 26 May 1890","27 December 2022 01:17:34"
"BICYCLING. - Run of the Bay City Wheelmen and Other Speedy Clubs. - 22 Feb 1886, Mon The San Francisco Examiner","27 December 2022 01:16:20"
"KNAVE - Recalls Cycling Days - A Typical Trip - Oakland Tribune, 12 May 1946","27 December 2022 01:15:21"
"CYCLING UP TO DATE. - The San Francisco Examiner, 22 Apr 1894","27 December 2022 01:14:43"
"Bouton's Return. - Oakland Tribune, 03 Oct 1888","27 December 2022 01:04:24"
"SAN JOSE'S PIONEERS OF THE BICYCLE - San Jose Mercury-news, Volume LXXIV, Number 75, 15 March 1908","27 December 2022 01:04:00"
"A GREAT RIDE. - Oakland Tribune, 27 Jan 1892","27 December 2022 01:03:30"
"BICYCLE TOURNAMENT. - Result of the Trials of Speed at San Jose Yesterday. - The San Francisco Examiner, 17 May 1885","27 December 2022 01:01:12"
"San Jose Mercury-news, Volume XXXVII, Number 132, 12 May 1890","27 December 2022 01:00:28"
"A Bicycle Run. - Oakland Tribune, 11 May 1883","27 December 2022 00:59:32"
"WOMEN WHEEL RIDERS - The San Francisco Call, 08 Apr 1895","27 December 2022 00:59:09"
"SAN JOSE’S PIONEERS OF THE BICYCLE - San Jose Mercury-news, Volume LXXIV, Number 78, 18 March 1908","27 December 2022 00:54:55"
"FROM FRISCO TO SAN DIEGO - Oscar Osen of San Jose Does It Inside of Four Days - The San Francisco Examiner, 26 May 1894","27 December 2022 00:54:34"
"WHEN SAN JOSE’S BUSINESSMEN WERE CYCLISTS - San Jose Mercury-news, Volume LXXIV, Number 71, 11 March 1908","27 December 2022 00:54:03"
"San Jose Merchants as Cyclists - San Jose Mercury-news, Volume LXXIV, Number 70, 10 March 1908","27 December 2022 00:51:49"
"San Jose Merchants as Cyclists - San Jose Mercury-news, Volume LXXIV, Number 68, 8 March 1908","27 December 2022 00:51:23"
"San Jose Merchants as Cyclists - San Jose Mercury-news, Volume LXXIV, Number 69, 9 March 1908","27 December 2022 00:50:53"
"SAN JOSE'S PIONEERS OF THE BICYCLE - San Jose Mercury-news, Volume LXXIV, Number 74, 14 March 1908","27 December 2022 00:50:25"
"SAN JOSE'S PIONEERS OF THE BICYCLE - San Jose Mercury-news, Volume LXXIV, Number 77, 17 March 1908","27 December 2022 00:49:51"
"Cycling Club Holds Meeting - San Francisco Examiner - May 25, 1943","26 December 2022 19:26:07"
"THE WHEELMEN. - The San Francisco Call, 22 Jun 1895","25 December 2022 17:54:17"
"SPEEDING WHEELMEN. - San Francisco Chronicle, 29 Apr 1894","25 December 2022 17:48:53"
"THE WHEELMEN. - Successful Celebration of the Annual Meet. - Los Angeles Herald, 31 May 1889","25 December 2022 17:42:32"
"The Wheelmen. - San Francisco Chronicle, 27 May 1889","25 December 2022 17:41:30"
"THE CYCLING MEN. - A SUPERB TRACK IS TO BE CONSTRUCTED. - San Francisco Chronicle, 25 Nov 1893","25 December 2022 17:39:07"
"The Wheel. - San Francisco Chronicle, 31 Aug 1886","25 December 2022 17:37:26"
"AMONG THE WHEELMEN. - Entries and Handicaps for the Races at Pleasanton Saturday. - The San Francisco Call, 02 Jul 1896","25 December 2022 17:36:17"
"WHEELERS. - Oakland Tribune, 16 Feb 1887","25 December 2022 17:30:50"
"THE BIKERS. - How Local the Cyclers Are Spending Their Time. - Oakland Tribune, 11 Jul 1888","25 December 2022 17:27:57"
"AN APPEAL FOR BITUMEN. - San Francisco Chronicle, 06 Sep 1895","25 December 2022 17:27:35"
"THE WHEELMEN. - The San Francisco Call, 21 Sep 1895","11 December 2022 18:18:59"
"CAMERA AND WHEEL - San Francisco Chronicle, 25 May 1895","11 December 2022 18:15:13"
"THE WHEELMEN. - The San Francisco Call, 06 Jul 1895","11 December 2022 17:50:31"
"VOTARIES OF THE SILENT STEED. - Twelve San Francisco Lady Bikers Organize a Bloomer Club. - San Francisco Chronicle, 03 Aug 1895","11 December 2022 17:35:22"
"CROSS COUNTRY CLUB. - A Race Arranged Between Pedestrians and a Wheelman. - The San Francisco Call, 27 May 1892","11 December 2022 17:34:35"
"HILL-CLIMBING CYCLERS. - The Olympic Club Wheeling Annex in Tamalpais Redwoods. - The San Francisco Examiner - 15 May 1893, Mon - Page 9","11 December 2022 17:29:15"
"The Wheel. - San Francisco Chronicle, 30 Apr 1888","11 December 2022 17:20:57"
"The Bicycle. - The San Francisco Examiner, 28 Mar 1887","11 December 2022 17:19:25"
"Wheeling. - The Columbia-square Wheelmen have organized - The San Francisco Examiner, 16 Apr 1888","11 December 2022 17:18:27"
"NEW BICYCLE RECORD. - San Francisco Chronicle, 06 Aug 1894","26 April 2022 14:51:47"
