,"Modification date"
"WHEELMEN'S ROAD RACES - San Francisco Call - August 19, 1895","1 July 2023 22:09:46"
"THE WHEELMEN. - The San Francisco Call - August 29, 1896","1 July 2023 22:18:04"
"CLUB SOCIALS. - San Francisco Examiner - September 26, 1887","2 July 2023 15:25:24"
"NEW FIVE-MILE RECORD. - Charles S. Wells' Fast Ride Over the San Mateo Course - The San Francisco Call, 10 Jun 1895","2 July 2023 17:52:01"
"The Wheelmen - The San Francisco Call, 25 May 1895","2 July 2023 17:54:13"
"WITH THE WHEELMEN. - San Francisco Chronicle, 08 Jun 1895","2 July 2023 18:12:46"
"RACING WHEELMEN. - Oakland Tribune, 22 Feb 1888","2 July 2023 20:22:10"
"The Wheel. - San Francisco Chronicle, 20 Jun 1887","2 July 2023 20:22:53"
"CHAT ABOUT THE CYCLE. - A Brief Sketch of the Garden City Cyclers. - Frank Waller Makes a New World's Record. - The Coming Century Run - Straight Spokes. - The San Francisco Call, Jun 13, 1892","2 July 2023 20:23:10"
"OUR CYCLE CHAMPIONS. - The Fastest Riders in the State. - San Francisco Chronicle, 29 Apr 1893","2 July 2023 20:24:26"
"CYCLE RACING MEN ON OREGON PATHS. - Otto Ziegler and Other Flyers to Be Seen in Competition in the Northwest. - The San Francisco Examiner, 12 Aug 1897","2 July 2023 20:26:45"
"A CYCLING RECORD BROKEN. - The San Francisco Examiner - 03 Jun 1895","2 July 2023 20:29:28"
"THE WHEELMEN. - San Francisco Call - September 05, 1896","3 July 2023 18:11:04"
"LONG RIDE ON BIKES. - Women and Children Who Rode All the Way on Their Wheels to Santa Barbara. - The San Francisco Call, 03 Jul 1895","3 July 2023 18:28:52"
"OTTO ZEIGLER CLAIMS BRIDE - Petaluma Argus-Courier - July 18, 1932","3 July 2023 19:37:42"
"EASTERN CRACKS COMING. - San Francisco Chronicle - October 30, 1895","4 July 2023 17:36:39"
"THE NATIONAL CIRCUIT RACES. - The San Francisco Examiner, 09 Nov 1895","4 July 2023 17:37:01"
"THE WHEELMEN. - The San Francisco Call, 09 Nov 1895","4 July 2023 17:37:36"
"BAY CITY PARTY HAS BEEN POSTPONED - San Francisco Call - February 08, 1899","4 July 2023 18:20:45"
"THE SPEEDY CYCLERS. - Coast Records Sure to Be Lowered. - Eastern Cracks Now on the Road. - San Francisco Chronicle, 21 Apr 1894","4 July 2023 18:29:03"
